Metric:,Inventory of Homes for Sale
Time Calculation:,Monthly
Data from:,5/16/2024
Segments:,Tarrant County

Filters
Tarrant County:,"Single-Family"


Date,"Tarrant County",
January 2021,1921,
February 2021,1765,
March 2021,1710,
April 2021,1903,
May 2021,1929,
June 2021,2308,
July 2021,2815,
August 2021,2647,
September 2021,2590,
October 2021,2497,
November 2021,2087,
December 2021,1739,
January 2022,1516,
February 2022,1452,
March 2022,1778,
April 2022,2079,
May 2022,2563,
June 2022,3761,
July 2022,4458,
August 2022,4624,
September 2022,4867,
October 2022,4955,
November 2022,4861,
December 2022,4260,
January 2023,3893,
February 2023,3583,
March 2023,3597,
April 2023,3520,
May 2023,3765,
June 2023,4140,
July 2023,4265,
August 2023,4551,
September 2023,4782,
October 2023,5003,
November 2023,5040,
December 2023,4350,
January 2024,4116,
February 2024,4294,
March 2024,4323,
April 2024,4569,


"    All data from NTREIS. Data deemed reliable, but not guaranteed. NTREIS Trends © 2024 ShowingTime.


"


