Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,5/16/2024
Segments:,Tarrant County

Filters
Tarrant County:,"Single-Family"


Date,"Tarrant County",
January 2021,265000,
February 2021,280000,
March 2021,285000,
April 2021,292000,
May 2021,305588,
June 2021,312250,
July 2021,316000,
August 2021,313000,
September 2021,315000,
October 2021,318500,
November 2021,320000,
December 2021,330000,
January 2022,330000,
February 2022,345982,
March 2022,350000,
April 2022,370000,
May 2022,379125,
June 2022,380000,
July 2022,379000,
August 2022,366500,
September 2022,355000,
October 2022,355000,
November 2022,350000,
December 2022,351500,
January 2023,337995,
February 2023,340000,
March 2023,340000,
April 2023,349990,
May 2023,359000,
June 2023,360000,
July 2023,355000,
August 2023,350875,
September 2023,349000,
October 2023,343645,
November 2023,345500,
December 2023,339000,
January 2024,335000,
February 2024,345000,
March 2024,345900,
April 2024,352895,


"    All data from NTREIS. Data deemed reliable, but not guaranteed. NTREIS Trends © 2024 ShowingTime.


"


