Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,5/13/2024
Segments:,Dallas County,Collin County,Denton County,Tarrant County

Filters
Dallas County:,"3 Bedrooms & 4 Bedrooms or More, Resale, Single-Family"
Collin County:,"3 Bedrooms & 4 Bedrooms or More, Resale, Single-Family"
Denton County:,"3 Bedrooms & 4 Bedrooms or More, Resale, Single-Family"
Tarrant County:,"3 Bedrooms & 4 Bedrooms or More, Resale, Single-Family"


Date,"Dallas County","Collin County","Denton County","Tarrant County",
January 2021,270500,380000,330000,262250,
February 2021,315000,385550,346000,279900,
March 2021,317500,405000,367000,283000,
April 2021,325000,430000,394950,293000,
May 2021,340000,450000,400000,305000,
June 2021,350000,455000,404000,316250,
July 2021,330900,455000,414250,320000,
August 2021,325000,450000,415000,315000,
September 2021,329700,448400,400000,315000,
October 2021,323500,455277,408850,322000,
November 2021,328000,465900,417500,320000,
December 2021,337500,475000,406500,330000,
January 2022,320000,471250,420017,330000,
February 2022,355000,485000,445000,345450,
March 2022,366563,558675,474600,350000,
April 2022,385000,575000,490000,372383,
May 2022,412000,600000,512000,380000,
June 2022,400000,582000,500000,380000,
July 2022,377500,550000,485000,380000,
August 2022,365000,539990,465000,370000,
September 2022,363000,530000,445000,355000,
October 2022,355000,499750,460550,352000,
November 2022,355000,499700,445000,340000,
December 2022,330000,485000,441500,340000,
January 2023,330000,500000,420000,330000,
February 2023,350000,482000,429500,332500,
March 2023,342250,505000,425000,333000,
April 2023,362000,535000,461250,347750,
May 2023,375000,540500,465000,359000,
June 2023,385000,560000,493500,360000,
July 2023,375000,536000,485500,360000,
August 2023,368500,543500,470000,354750,
September 2023,365000,542000,460000,342500,
October 2023,355000,525350,449000,345000,
November 2023,360000,515000,455000,342000,
December 2023,349000,515000,461000,335000,
January 2024,345000,505000,443000,332500,
February 2024,360000,532500,449500,345000,
March 2024,368528,525000,465600,342350,
April 2024,385000,548000,467900,352000,


"    All data from NTREIS. Data deemed reliable, but not guaranteed. NTREIS Trends © 2024 ShowingTime.


"


