Metric:,Pending Sales
Time Calculation:,Monthly
Data from:,5/16/2024
Segments:,Parker County

Filters
Parker County:,"Single-Family"


Date,"Parker County",
January 2021,249,
February 2021,216,
March 2021,273,
April 2021,280,
May 2021,244,
June 2021,254,
July 2021,270,
August 2021,294,
September 2021,282,
October 2021,310,
November 2021,306,
December 2021,241,
January 2022,293,
February 2022,265,
March 2022,281,
April 2022,277,
May 2022,303,
June 2022,258,
July 2022,255,
August 2022,283,
September 2022,237,
October 2022,204,
November 2022,186,
December 2022,160,
January 2023,238,
February 2023,197,
March 2023,270,
April 2023,256,
May 2023,288,
June 2023,297,
July 2023,252,
August 2023,207,
September 2023,175,
October 2023,192,
November 2023,171,
December 2023,152,
January 2024,206,
February 2024,248,
March 2024,273,
April 2024,247,


"    All data from NTREIS. Data deemed reliable, but not guaranteed. NTREIS Trends © 2024 ShowingTime.


"


